GTD ID,DATE,COUNTRY,CITY,PERPETRATOR 1,GUNCERTAIN 1,PERPETRATOR 2,GUNCERTAIN 2,PERPETRATOR 3,GUNCERTAIN 3,FATALITIES,INJURED,TARGET TYPE 1,TARGET TYPE 2,TARGET TYPE 3,REGION,ATTACK TYPE 1,ATTACK TYPE 2,ATTACK TYPE 3,WEAPON TYPE 1,WEAPON TYPE 2,WEAPON TYPE 3,WEAPON TYPE 4
201410210055,2014-10-21,"Nigeria","Kampany","Fulani Militants",0,,,,,10,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201410210013,2014-10-21,"Central African Republic","Yamale","Fulani Militants",0,"Seleka",0,,,15,12,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410190072,2014-10-19,"Nigeria","Gidin Waya","Fulani Militants",0,,,,,2,1,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410190070,2014-10-19,"Nigeria","Sondi","Fulani Militants",0,,,,,7,12,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410140073,2014-10-14,"Nigeria","Lafia","Fulani Militants",0,,,,,0,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201410110085,2014-10-11,"Nigeria","Riyom district","Fulani Militants",0,,,,,3,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410110084,2014-10-11,"Nigeria","Riyom district","Fulani Militants",0,,,,,0,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410110083,2014-10-11,"Nigeria","Riyom district","Fulani Militants",0,,,,,1,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410110082,2014-10-11,"Nigeria","Afang","Fulani Militants",0,,,,,3,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410110081,2014-10-09,"Nigeria","Riyom district","Fulani Militants",0,,,,,6,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410080044,2014-10-08,"Nigeria","Rim","Fulani Militants",1,,,,,1,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201410030042,2014-10-03,"Nigeria","Bachit","Fulani Militants",0,,,,,3,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201410030041,2014-10-03,"Nigeria","Bachit","Fulani Militants",0,,,,,1,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201410030040,2014-10-03,"Nigeria","Dum","Fulani Militants",0,,,,,2,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201410030039,2014-10-03,"Nigeria","Lwa","Fulani Militants",0,,,,,7,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201410010011,2014-10-01,"Central African Republic","Bambari","Fulani Militants",0,,,,,14,Unknown,Government (Diplomatic),,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201409270066,2014-09-27,"Nigeria","Anshangwa","Fulani Militants",0,,,,,10,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201409270065,2014-09-27,"Nigeria","Arikya","Fulani Militants",0,,,,,10,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201409260082,2014-09-26,"Nigeria","Tse Shima","Fulani Militants",0,,,,,4,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,Melee,,
201409230067,2014-09-23,"Nigeria","Okpokwu district","Fulani Militants",0,,,,,0,1,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,Facility/Infrastructure Attack,Melee,,,
201409230064,2014-09-23,"Nigeria","Odokpo-Okpoga","Fulani Militants",0,,,,,0,1,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,Facility/Infrastructure Attack,Melee,,,
201409230063,2014-09-23,"Nigeria","Efeche-Aiona","Fulani Militants",0,,,,,0,1,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,Facility/Infrastructure Attack,Melee,,,
201409230062,2014-09-23,"Nigeria","Efeche-Idobe","Fulani Militants",0,,,,,0,1,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,Facility/Infrastructure Attack,Melee,,,
201409230056,2014-09-23,"Nigeria","Gidan-Gambo","Fulani Militants",0,,,,,10,40,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201409170054,2014-09-17,"Nigeria","Fadan Karshi","Fulani Militants",0,,,,,1,4,Military,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201409170053,2014-09-17,"Nigeria","Unguwan Ganye","Fulani Militants",0,,,,,2,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201409170052,2014-09-17,"Nigeria","Karshi Daji","Fulani Militants",0,,,,,30,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201409170051,2014-09-17,"Nigeria","Fadan Karshi","Fulani Militants",0,,,,,12,41,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201409160066,2014-09-16,"Central African Republic","Ngaboko","Anti-Balaka Militia",0,,,,,11,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201409140055,2014-09-14,"Nigeria","Tunari","Fulani Militants",0,,,,,20,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201409140053,2014-09-14,"Nigeria","Mbar","Fulani Militants",0,,,,,5,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201409080076,2014-09-09,"Nigeria","Totari","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080075,2014-09-09,"Nigeria","Gundungyal","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080074,2014-09-09,"Nigeria","Unguwar Mata","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080073,2014-09-09,"Nigeria","Doka","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080072,2014-09-09,"Nigeria","Nawaje","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080071,2014-09-09,"Nigeria","Akuzo","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080070,2014-09-09,"Nigeria","Lafiya","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080069,2014-09-09,"Nigeria","Fura Girke","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080068,2014-09-09,"Nigeria","Kyankyashe","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080067,2014-09-09,"Nigeria","Dingwai","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080066,2014-09-09,"Nigeria","Fegin Kanaya","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080065,2014-09-09,"Nigeria","Wonaka","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409080064,2014-09-09,"Nigeria","Fegin Mahe","Fulani Militants",0,,,,,1,4,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201409040038,2014-09-03,"Nigeria","Gidan Adamu Mai-Akuya","Fulani Militants",0,,,,,6,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201409020036,2014-09-02,"Nigeria","Fadama-Bona","Fulani Militants",0,,,,,15,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201409020035,2014-09-02,"Nigeria","Abulagu","Fulani Militants",0,,,,,15,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201409020034,2014-09-02,"Nigeria","Kampani","Fulani Militants",0,,,,,15,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201408280020,2014-08-29,"Central African Republic","Bambari","Anti-Balaka Militia",0,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Melee,,,
201408210060,2014-08-21,"Nigeria","Tilden Fulani","Unknown",0,,,,,3,0,Police,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201408130036,2014-08-13,"Central African Republic","Mbres","Seleka",0,"Fulani Militants",0,,,34,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,,,
201408110051,2014-08-11,"Nigeria","Babayo-Zarazong","Fulani Militants",1,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201408070053,2014-08-07,"Nigeria","Sanga district","Fulani Militants",1,,,,,4,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201408030081,2014-08-03,"Nigeria","Ungwan Patachi","Fulani Militants",0,,,,,1,Unknown,Religious Figures/Institutions,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201407180049,2014-07-18,"Nigeria","Fadan Karshi","Fulani Militants",0,,,,,5,1,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201407150056,2014-07-15,"Nigeria","Rakung","Fulani Militants",0,,,,,5,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201407140090,2014-07-14,"Nigeria","Gidandawa district","Fulani Militants",0,,,,,7,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201407140075,2014-07-14,"Nigeria","Zamadede","Fulani Militants",0,,,,,11,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201407050046,2014-07-05,"Nigeria","Bali district","Fulani Militants",0,,,,,8,16,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201407050045,2014-07-05,"Nigeria","Bali district","Fulani Militants",0,,,,,8,16,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201407050044,2014-07-05,"Nigeria","Bali district","Fulani Militants",0,,,,,8,16,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201407050043,2014-07-05,"Nigeria","Bali district","Fulani Militants",0,,,,,8,16,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201407050042,2014-07-05,"Nigeria","Bali district","Fulani Militants",0,,,,,8,16,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201407050041,2014-07-05,"Nigeria","Bali district","Fulani Militants",0,,,,,8,16,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201406280044,2014-06-28,"Nigeria","Gwantu district","Fulani Militants",1,,,,,10,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201406270030,2014-06-27,"Nigeria","Amber","Fulani Militants",1,,,,,22,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201406230038,2014-06-23,"Nigeria","Nandu","Fulani Militants",0,,,,,17,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201406230037,2014-06-23,"Nigeria","Karshi","Fulani Militants",0,,,,,21,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201406110071,2014-06-11,"Nigeria","Tashok","Fulani Militants",1,,,,,4,2,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201406110070,2014-06-11,"Nigeria","Tanjol","Fulani Militants",1,,,,,4,2,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201406050067,2014-06-05,"Nigeria","Gora","Fulani Militants",0,,,,,1,2,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201406050066,2014-06-05,"Nigeria","Agunu","Fulani Militants",0,,,,,2,2,Government (General),Private Citizens & Property,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201406050049,2014-06-05,"Nigeria","Chibok","Boko Haram",0,,,,,Unknown,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),,,Firearms,,,
201405290059,2014-05-29,"Nigeria","Mayo Kam","Fulani Militants",0,,,,,3,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201405280068,2014-05-28,"Nigeria","Kuru district","Fulani Militants",1,,,,,4,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201405190087,2014-05-19,"Nigeria","Ogane-Inugu","Fulani Militants",0,,,,,3,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201405190086,2014-05-19,"Nigeria","Omala district","Fulani Militants",0,,,,,4,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201405150044,2014-05-15,"Nigeria","Kuje","Fulani Militants",1,,,,,0,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201405140061,2014-05-14,"Nigeria","Kurumin Dodo","Fulani Militants",1,,,,,1,5,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Melee,,,
201405130063,2014-05-13,"Nigeria","Bali district","Fulani Militants",0,,,,,5,2,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201405130007,2014-05-13,"Central African Republic","Bouar","Unknown",0,,,,,1,0,Journalists & Media,,,Sub-Saharan Africa,Assassination,,,Firearms,,,
201405110101,2014-05-11,"Nigeria","Dinya","Fulani Militants",0,,,,,4,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201405090097,2014-05-09,"Nigeria","Kano-Kabawa","Fulani Militants",0,,,,,2,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201405070068,2014-05-06,"Nigeria","Fadan Karshe","Fulani Militants",1,,,,,5,Unknown,Police,Private Citizens & Property,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201404280060,2014-04-28,"Nigeria","Fura","Fulani Militants",0,,,,,3,0,Police,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201404220026,2014-04-22,"Nigeria","Wukari district","Fulani Militants",0,,,,,17,4,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201404200057,2014-04-20,"Nigeria","Vandeikya","Fulani Militants",1,,,,,0,Unknown,Religious Figures/Institutions,,,Sub-Saharan Africa,Bombing/Explosion,Unarmed Assault,,Explosives/Bombs/Dynamite,Chemical,,
201404200040,2014-04-20,"Nigeria","Bantaje","Fulani Militants",0,,,,,Unknown,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),,,Unknown,,,
201404150044,2014-04-15,"Nigeria","Nwokyo","Fulani Militants",0,,,,,7,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201404150043,2014-04-15,"Nigeria","Obagaji","Fulani Militants",0,,,,,12,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201404130084,2014-04-12,"Nigeria","Kula","Fulani Militants",1,,,,,2,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Unknown,,,Unknown,,,
201404050121,2014-04-05,"Nigeria","Galadima","Fulani Militants",0,,,,,200,Unknown,Terrorists/Non-state Militia,Private Citizens & Property,,Sub-Saharan Africa,Armed Assault,,,Firearms,Unknown,,
201403290030,2014-03-29,"Nigeria","Ogbagaji","Fulani Militants",1,,,,,5,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,Melee,,
201403290029,2014-03-29,"Nigeria","Ejuma","Fulani Militants",1,,,,,5,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,Melee,,
201403290028,2014-03-29,"Nigeria","Ogumogbo","Fulani Militants",1,,,,,5,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,Melee,,
201403290027,2014-03-29,"Nigeria","Olegaje","Fulani Militants",1,,,,,5,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),Armed Assault,,Firearms,Melee,,
201403270062,2014-03-27,"Nigeria","Shengev","Fulani Militants",0,,,,,15,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Unarmed Assault,,,Chemical,,,
201403250067,2014-03-25,"Nigeria","Agena","Fulani Militants",1,,,,,27,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,Melee,
201403230062,2014-03-23,"Nigeria","Ibi","Fulani Militants",1,,,,,1,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201403230061,2014-03-23,"Nigeria","Jos","Fulani Militants",1,,,,,0,0,Religious Figures/Institutions,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201403230040,2014-03-23,"Nigeria","Gbajimba","Fulani Militants",0,,,,,13,10,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201403230039,2014-03-23,"Nigeria","Gbajimba","Fulani Militants",0,,,,,0,0,Private Citizens & Property,,,Sub-Saharan Africa,Unknown,,,Unknown,,,
201403140040,2014-03-14,"Nigeria","Chenshyi","Fulani Militants",0,,,,,33,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201403140039,2014-03-14,"Nigeria","Angwan Gata","Fulani Militants",0,,,,,33,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201403140038,2014-03-14,"Nigeria","Angwan Sankwai","Fulani Militants",0,,,,,33,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,Melee,
201403110087,2014-03-11,"Nigeria","Tse Akenyi","Fulani Militants",1,,,,,0,0,Government (General),,,Sub-Saharan Africa,Assassination,,,Firearms,,,
201403110049,2014-03-11,"Nigeria","Sabon Layin Galadima","Fulani Militants",0,,,,,21,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201403110048,2014-03-11,"Nigeria","Maigora","Fulani Militants",0,,,,,8,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201403110047,2014-03-11,"Nigeria","Rimi","Fulani Militants",0,,,,,7,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201403110046,2014-03-11,"Nigeria","Kura Mota","Fulani Militants",0,,,,,7,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201403110045,2014-03-11,"Nigeria","Mai Gora","Fulani Militants",0,,,,,40,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201403060073,2014-03-06,"Nigeria","Katsina Ala","Fulani Militants",1,,,,,2,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Incendiary,,,
201403060072,2014-03-06,"Nigeria","Katsina Ala","Fulani Militants",1,,,,,2,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Incendiary,,,
201403060071,2014-03-06,"Nigeria","Anyiase","Fulani Militants",1,,,,,7,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Unknown,,,Unknown,,,
201403060070,2014-03-06,"Nigeria","Logo district","Fulani Militants",1,,,,,6,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hijacking,,,Firearms,,,
201403060069,2014-03-06,"Nigeria","Logo district","Fulani Militants",1,,,,,6,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201403060068,2014-03-06,"Nigeria","Logo district","Fulani Militants",1,,,,,6,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,,,
201403050055,2014-03-05,"Nigeria","Gida Bua","Fulani Militants",0,,,,,3,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201403050054,2014-03-05,"Nigeria","Torok","Fulani Militants",0,,,,,3,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201403050053,2014-03-05,"Nigeria","Gwarim","Fulani Militants",0,,,,,3,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201403050052,2014-03-05,"Nigeria","Gwarama","Fulani Militants",0,,,,,3,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201403050051,2014-03-05,"Nigeria","Gwon","Fulani Militants",0,,,,,3,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201402200034,2014-02-20,"Nigeria","Rapyem","Fulani Militants",1,,,,,13,5,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201402170037,2014-02-17,"Nigeria","Gidan Sule","Fulani Militants",0,,,,,5,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Incendiary,Melee,,
201402060014,2014-02-06,"Nigeria","Mavo","Tarok Militia",0,"Fulani Militants",1,,,22,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201402030038,2014-02-03,"Nigeria","Zandyen","Fulani Militants",1,,,,,10,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201402030037,2014-02-03,"Nigeria","Zagan","Fulani Militants",1,,,,,10,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201402030036,2014-02-03,"Nigeria","Kirim","Fulani Militants",1,,,,,10,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201402030035,2014-02-04,"Nigeria","Rajat","Fulani Militants",1,,,,,19,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201402030034,2014-02-04,"Nigeria","Atakar","Fulani Militants",1,,,,,11,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201401310019,2014-01-31,"Nigeria","Manchok","Unknown",0,,,,,7,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201401250028,2014-01-25,"Nigeria","Kaura","Fulani Militants",0,,,,,1,2,Business,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201401060023,2014-01-06,"Nigeria","Shonong","Fulani Militants",0,,,,,34,24,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,Facility/Infrastructure Attack,,Firearms,Incendiary,,
201312310063,2013-12-31,"Nigeria","Maikatako","Fulani Militants",1,,,,,2,16,Religious Figures/Institutions,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201312210051,2013-12-21,"Nigeria","Madakiya","Fulani Militants",1,,,,,2,4,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201311260055,2013-11-26,"Nigeria","Rawuru","Fulani Militants",1,,,,,7,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201311260054,2013-11-26,"Nigeria","Garubok","Fulani Militants",1,,,,,9,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201311260053,2013-11-26,"Nigeria","Daron","Fulani Militants",1,,,,,8,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201311260052,2013-11-26,"Nigeria","Katu Kapang","Fulani Militants",1,,,,,13,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201311090020,2013-11-09,"Nigeria","Unknown","Fulani Militants",0,,,,,6,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,,
201309280015,2013-09-28,"Nigeria","Zangang","Boko Haram",0,"Fulani Militants",0,,,11,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,Incendiary,Melee,
201309170043,2013-09-17,"Nigeria","Akwanga","Ombatse Cult",0,,,,,12,Unknown,Military,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201309010017,2013-09-01,"Nigeria","Kuru","Fulani Militants",0,,,,,6,0,Private Citizens & Property,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
201306150034,2013-06-15,"Nigeria","Mballagh","Fulani Militants",1,,,,,Unknown,Unknown,Private Citizens & Property,,,Sub-Saharan Africa,Hostage Taking (Kidnapping),,,Firearms,,,
201306090023,2013-06-09,"Nigeria","Guma","Fulani Militants",1,,,,,1,0,Military,,,Sub-Saharan Africa,Armed Assault,,,Melee,,,
201305120028,2013-05-12,"Nigeria","Zangan Atakar","Fulani Militants",1,,,,,0,2,Religious Figures/Institutions,,,Sub-Saharan Africa,Armed Assault,,,Firearms,,,
